キャラクター,主な登場作品
スペクトラ・マクレディ,"第3次スーパーロボット大戦α 終焉の銀河へ"
スレイ・プレスティ,第2次スーパーロボット大戦α
ゼオラ・シュバイツァー,第2次スーパーロボット大戦α
ゼオルート・ザン・ゼノサキス,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ゼツ・ラアス・ブラギオ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
セツコ・オハラ,スーパーロボット大戦Z
セニア・グラニア・ビルセイア,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
セレイン・メネス,スーパーロボット大戦64
セレーナ・レシタール,"第3次スーパーロボット大戦α 終焉の銀河へ"
ゼンガー・ゾンボルト,"第2次スーパーロボット大戦α,スーパーロボット大戦α外伝"
ソフィア・ネート,スーパーロボット大戦α外伝
タスク・シングウジ,スーパーロボット大戦α
チカ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
チョーサク,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ツィーネ・エスピオ,スーパーロボット大戦Z
ツグミ・タカクラ,第2次スーパーロボット大戦α
デメクサ・シーエ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
テューディ・ラスム・イクナート,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
テュッティ・ノールバック,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
テリウス・グラン・ビルセイア,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ドゥバン・オーグ,リアルロボットレジメント
トーマス・プラット,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
トライア・スコート,第2次スーパーロボット大戦Z
ナセル・ザンボス,スーパーロボット大戦EX
ハザル・ゴッツォ,"第3次スーパーロボット大戦α 終焉の銀河へ"
パトリシア・ハックマン#_c7dd6ba8231a6e6dcf643bbfd9123f21,スーパーロボット大戦F
ヒューゴ・メディオ,スーパーロボット大戦MX
ヒラデルヒア・ジュデッカ・ゴッツォ,"第3次スーパーロボット大戦α 終焉の銀河へ"
ファング・ザン・ビシアス,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
フィリオ・プレスティ,第2次スーパーロボット大戦α
フェイルロード・グラン・ビルセイア,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
フォリア・エスト,"スーパーロボット大戦MX,スーパーロボット大戦OG外伝"
ブラッド・スカイウィンド,スーパーロボット大戦64
ブルックリン・ラックフィールド,スーパーロボット大戦α
プレシア・ゼノサキス,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ヘクトール・マディソン#_c7dd6ba8231a6e6dcf643bbfd9123f21,スーパーロボット大戦F
ホワン・ヤンロン,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
マサキ・アンドー,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
マナミ・ハミル,スーパーロボット大戦64
ミーナ・ライクリング#_c7dd6ba8231a6e6dcf643bbfd9123f21,スーパーロボット大戦F
ミオ・サスガ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ミタール・ザパト,スーパーロボット大戦MX
ミナキ・トオミネ,"第3次スーパーロボット大戦α 終焉の銀河へ"
ミラ・ライオネス,スーパーロボット大戦EX
メール・ビーター,スーパーロボット大戦Z
モニカ・グラニア・ビルセイア,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ユウキ・ジェグナン,スーパーロボット大戦α
ユキコ・ダテ,"スーパーロボット大戦ORIGINAL GENERATION"
ユン・ヒョジン,"スーパーロボット大戦ORIGINAL GENERATION"
ラーダ・バイラバン,"スーパーロボット大戦ORIGINAL GENERATION"
ライディース・F・ブランシュタイン,超機大戦SRX
ラオデキヤ・ジュデッカ・ゴッツォ,新スーパーロボット大戦
ラセツ・ノバステ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ラッセル・バーグマン,"スーパーロボット大戦ORIGINAL GENERATION"
ラテル・アクロス,スーパーロボット大戦EX
ラトゥーニ・スゥボータ,"スーパーロボット大戦ORIGINAL GENERATION"
ラミア・ラヴレス,スーパーロボット大戦A
ランド・トラビス,スーパーロボット大戦Z
リオ・メイロン,スーパーロボット大戦α
リシェル・グレノール,スーパーロボット大戦EX
リシュウ・トウゴウ,"スーパーロボット大戦ORIGINAL GENERATION"
リッシュ・グリスウェル,スーパーロボット大戦64
リュウセイ・ダテ,超機大戦SRX
リューネ・ゾルダーク,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
リョウト・ヒカワ,スーパーロボット大戦α
リルカーラ・ボーグナイン,スーパーロボット大戦α
リン・マオ#_1d5917dcc09f9850da9b164a3f3465e2,"スーパーロボット大戦α,スーパーロボット大戦F"
ルアフ・ガンエデン,"第3次スーパーロボット大戦α 終焉の銀河へ"
ルオゾール・ゾラン・ロイエル,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ルビッカ・ハッキネン,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ルリア・カイツ,"第3次スーパーロボット大戦α 終焉の銀河へ"
レオ・ギボン,スーパーロボット大戦EX
レオナ・ガーシュタイン,"スーパーヒーロー作戦,スーパーロボット大戦α"
レナンジェス・スターロード#_c7dd6ba8231a6e6dcf643bbfd9123f21,スーパーロボット大戦F
レビ・トーラー,超機大戦SRX
レフィーナ・エンフィールド,"スーパーロボット大戦ORIGINAL GENERATION"
レベッカ・ターナー,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
レモン・ブロウニング,スーパーロボット大戦A
ローレンス・ジェファーソン,スーパーロボット大戦64
ロザリー・セルエ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ロドニー・ジェスハ,"スーパーロボット大戦外伝 魔装機神 THE LORD OF ELEMENTAL"
ロバート・H・オオミヤ,スーパーロボット大戦α
