キャラクター,主な登場作品
リィズ・アノー,機動戦士ガンダムF91
リード,機動戦士ガンダム
リディ・マーセナス,機動戦士ガンダムUC
リュウ・ホセイ,機動戦士ガンダム
レアリー・エドベリ,機動戦士ガンダムF91
レイディ・リンクス,巨神ゴーグ
レコア・ロンド,機動戦士Ζガンダム
レツ・コバヤシ,"機動戦士ガンダム,機動戦士Ζガンダム"
レビル,機動戦士ガンダム
ロイ・バルボア,巨神ゴーグ
ローナン・マーセナス#_252e5284076af37dd88b1993fd039cd6,機動戦士ガンダムUC
ロザミア・バダム,機動戦士Ζガンダム
ロッド・バルボア,巨神ゴーグ
ロニ・ガーベイ,機動戦士ガンダムUC
ロペット,"超電磁ロボ コン・バトラーV"
"ロベルト (ガンダム)",機動戦士Ζガンダム
ワッケイン,機動戦士ガンダム
ワッツ・ステップニー,機動戦士ガンダムUC
ワルキメデス,"超電磁ロボ コン・バトラーV"
